﻿SiteReference,OrganisationURI,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,Deliverable,PlanningHistory,Notes,NetDwellingsRangeFrom,NetDwellingsRangeTo,FirstAddedDate,LastUpdatedDate,HazardousSubstances,EndDate,ARCHIVE
BLR002,http://opendatacommunities.org/id/unitary-authority/hull,"""Egginton Street Car Park, Egginton Street, Hull Local Plan Housing Allocation H2, HU2 8BT""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=RODIOYSO00300,-0.338922098,53.74817615,0.12,owned by a public authority,Not Permissioned,,26/09/2007,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=RODIOYSO00300,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 24 flats/dwellings. 04/01171/OUT Erection of a three storey apartment block for 18 two bedroom and 6 one bedroom apartments""",24,24,20/12/2017,01/12/2020,,,FALSE
BLR007,http://opendatacommunities.org/id/unitary-authority/hull,"""Upper Floors 41 - 65 George Street (Upper Floors), Hull Local Plan Housing Allocation H7, HU1 3BA""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MR3T8TSO05500,-0.337181454,53.74621954,0.07,not owned by a public authority,Not Permissioned,,25/09/2013,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MR3T8TSO05500,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 6 (net) flats. Change of use of floors 1, 2 and 3 from existing single apartment per floor to 3 apartments per floor.""",6,6,20/12/2017,01/12/2020,,,FALSE
BLR043,http://opendatacommunities.org/id/unitary-authority/hull,"""48 Pearson Park, Hull Local Plan Housing Allocation H43, HU5 2TG""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MU5EYESO3B000,-0.355062407,53.75992989,0.05,owned by a public authority,Not Permissioned,,05/12/2013,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=MU5EYESO3B000,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 6 dwellings. 13/01025/PCOU Change of use from offices to 6 flats - Delivered as 3 flats (2x 3bed, 1x 4bed) Eveidenced completed October 2021.""",6,6,20/12/2017,01/12/2020,,,FALSE
BLR051,http://opendatacommunities.org/id/unitary-authority/hull,"""20-24 Lambert Street, Hull Local Plan Housing Allocation H51, HU5 2SJ""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=LAC47NSO05500,-0.353557202,53.76382174,0.07,not owned by a public authority,Not Permissioned,,07/09/2012,Yes,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=LAC47NSO05500,"""Hull Local Plan 2016 to 2032 - Housing Allocation indicative capacity 5 flats/dwellings. 10/01024/FULL Erection Part three and part two storey building -5 flats. Two storey building - 2 flats.Single storey building -2 flats""",5,9,20/12/2017,01/12/2020,,,FALSE
BLR120,http://opendatacommunities.org/id/unitary-authority/hull,"""Land to the east of Stoneferry Road, south west of Foredyke Avenue, Hull Local Plan Housing Allocation H120, HU7 0DZ""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.326854938,53.76916294,0.81,not owned by a public authority,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 28  dwellings.""",22,28,20/12/2017,01/12/2020,,,FALSE
BLR190,http://opendatacommunities.org/id/unitary-authority/hull,"""Hollywell Close, Hull Local Plan Housing Allocation H190,  HU9 4HW""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.254938473,53.76510462,0.2,owned by a public authority,Permissioned,full planning permission,02/10/1996,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=9600247PR,"""Hull Local Plan 2016 to 2032 - Housing Allocation (implemented) with an indicative remaining capacity of 10 dwellings. 96/00247/PR Erection of 34 semi detached dwellings.""",10,10,20/12/2017,01/12/2020,,,TRUE
BLR198,http://opendatacommunities.org/id/unitary-authority/hull,"""Fruit Market Local Plan Mixed Use Site 7 (residual), HU1 1UP""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.334447454,53.73895792,0.14,mixed ownership,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,"""Hull Local Plan 2016 to 2032 - Mixed use Allocation 7  (Residual housing number)""",18,18,20/12/2017,01/12/2020,,,FALSE
BLR219,http://opendatacommunities.org/id/unitary-authority/hull,"""Land to rear of Goodfellowship Inn Pub, Cottingham Road, Hull Local Plan Housing Allocation H219, HU5 4BG""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.381553532,53.76895944,0.3,not owned by a public authority,Not Permissioned,,10/04/2012,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=LMKUXVSO05500,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 8  dwellings. 11/00553/FULL Erection of 8 dwellings with associated garages and parking.""",8,8,20/12/2017,01/12/2020,,,FALSE
BLR226,http://opendatacommunities.org/id/unitary-authority/hull,"""173 to 187 Cottingham Road, Hull Local Plan Housing Allocation H226, HU5 2EG""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.367115937,53.76861366,1.01,not owned by a public authority,Not Permissioned,,,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,"""Hull Local Plan 2016 to 2032 - Housing Allocation with an indicative capacity of 35 dwellings. Development to include change of use and new build university apartment accomodation.""",30,35,20/12/2017,01/12/2020,,,FALSE
BLR297,http://opendatacommunities.org/id/unitary-authority/hull,"""363 Anlaby Road, Kingston Upon Hull, HU3 6AB""",https://www.hullcc.gov.uk/padcbc/publicaccess-live/search.do?action=simple&searchType=Application,-0.369067293,53.7433413,0.02,not owned by a public authority,Not Permissioned,,18/12/2014,,https://www.hullcc.gov.uk/padcbc/publicaccess-live/applicationDetails.do?activeTab=summary&keyVal=NAPA77SO05400,"""Lapsed 14/01031/FULL - Erection of 3 storey building to provide 6 self contained flats following demolition of existing building.""",6,6,20/12/2017,01/12/2020,,,FALSE
